Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"762279,99","740027,34",0,0,"220278,36","215028,36",0,0,0,0,0,0,0,0,0,0,"109584,68","106584,68","119412,4","114912,4",0,0,0,0,"1211555,43","1176552,78"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,16200,"15718,4",0,0,10125,9125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26325,"24843,4"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"453781,6","371331,72",0,0,12000,10000,"101048,12","90057,23",600,890,0,0,0,0,"128613,02","115200,13","1584002,72",1560154,"32616,67","31616,67",0,0,0,0,"2312662,13","2179249,75"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,500,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,500
1-Spese correnti,INTERVENTO 5 - Trasferimenti,500,290,0,0,0,0,"8130,02","7630,02",1900,1900,0,0,0,0,0,0,0,0,"241148,21",205743,0,0,0,0,"251678,23","215563,02"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"48350,58","48350,58",0,0,0,0,0,0,0,0,"11514,46","11516,46",0,0,"20416,18","20416,18",20340,20340,0,0,0,0,0,0,"100621,22","100623,22"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"58800,86","55548,06",0,0,"14574,4",13550,0,0,0,0,0,0,0,0,0,0,8150,7250,"7674,4","6574,4",0,0,0,0,"89199,66","82922,46"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"57663,02","43618,18",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,68",0,9000,9000,0,0,0,0,"66747,7","52618,18"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"595672,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595672,93",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,21058,"11948,21",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21058,"11948,21"
TOTALE TITOLO 1 - Spese correnti,,"2014806,98","1287332,49",0,0,"256977,76","247703,36","109178,14","97687,25",2500,2790,"11514,46","11516,46",0,0,"149029,2","135616,31","1722162,08","1694328,68","409851,68","367846,47",0,0,0,0,"4676020,3","3844821,02"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,2500,1500,0,0,3750,3750,"159646,77","154646,77",0,0,"262264,25","262264,25",0,0,"376908,83","369138,83","931288,59","716085,84",0,0,0,0,0,0,"1736358,44","1507385,69"
